Nº Portaria,Nome do Beneficiário,Cargo do Beneficiário,Data de saída,Data Prev. Retorno,Período Afastamento,Motivo do Afastamento,Local de destino,Anexo
028/2022,Jackson Pires Castro,Assessor Jurídico,10/04/2022,13/04/2022,4 dias,Vista ao TCM e ALEPA,Belém-PA,Anexo
029/2022,Renivaldo Martins Nunes,Parlamentar,17/04/2022,21/04/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
030/2022,Renildo Bezerra Gomes,Parlamentar,17/04/2022,21/04/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
031/2022,Leosvaldo José da Silva,Parlamentar,17/04/2022,21/04/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
032/2022,Walmy Cesar Costa Rodrigues,Parlamentar,17/04/2022,21/04/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
033/2022,Almir Pereira de Lima,Parlamentar,24/04/2022,28/04/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
034/2022,Andrade Soares da Silva,Parlamentar,02/05/2022,07/05/2022,6 dias,Vista a ALEPA,Belém-PA,Anexo
035/2022,Marcio Oliveira da Silva,Parlamentar,04/05/2022,06/05/2022,3 dias,Detran-PA e ALEPA,Belém-PA,Anexo
036/2022,Antonia Auderisa de Oliveira Alencar,Parlamentar,04/05/2022,06/05/2022,3 dias,Detran-PA e ALEPA,Belém-PA,Anexo
037/2022,Walto Santos Cunha,Parlamentar,04/05/2022,06/05/2022,3 dias,SEDUC e ALEPA,Belém-PA,Anexo
038/2022,Bepkororoti Kaiapó,Parlamentar,04/05/2022,06/05/2022,3 dias,SEDUC e ALEPA,Belém-PA,Anexo
039/2022,Almir Pereira de Lima,Parlamentar,08/05/2022,12/05/2022,5 dias,SEDUC e ALEPA,Belém-PA,Anexo
040/2022,Ozenilton Bueno dos Reis,Assessor Parlamentar,09/05/2022,12/05/2022,4 dias,ALEPA,Belém-PA,Anexo
041/2022,Renildo Bezerra Gomes,Parlamentar,08/05/2022,12/05/2022,5 dias,ALEPA,Belém-PA,Anexo
043/2022,Walmy Cesar Costa Rodrigues,Parlamentar,08/05/2022,12/05/2022,5 dias,ALEPA,Belém-PA,Anexo
044/2022,Raimundo de  Oliveira da Silva,Parlamentar,08/05/2022,12/05/2022,5 dias,ALEPA,Belém-PA,Anexo
045/2022,Edivaldo Borges Gomes,Parlamentar,25/05/2022,28/05/2022,4 dias,Gabinete do Senador Jader Barbalho,Brasilia-DF,Anexo
046/2022,Diogo Gomes de Sousa,Servidor Efetivo,23/05/2022,27/05/2022,5 dias,Participar de Oficinas e Palestras no 12º EnGitec-Encontro Nacional do Grupo Interlegis de Tecnologia,Brasilia-DF,Anexo
047/2022,Jeferson Souza da Silva,Servidor Efetivo,23/05/2022,27/05/2022,5 dias,Participar de Oficinas e Palestras no 12º EnGitec-Encontro Nacional do Grupo Interlegis de Tecnologia,Brasilia-DF,Anexo
048/2022,Renivaldo Martins Nunes,Parlamentar,25/05/2022,28/05/2022,4 dias,ALEPA e TCM-PA,Belém-PA,Anexo
049/2022,Pedro Batista de Oliveira,Servidor Efetivo,25/05/2022,28/05/2022,4 dias,ALEPA e TCM-PA,Belém-PA,Anexo
050/2022,Fernando Costa da Silva,Assessor Juridico,25/05/2022,28/05/2022,4 dias,ALEPA e TCM-PA,Belém-PA,Anexo
051/2022,Renivaldo Martins Nunes,Parlamentar,25/05/2022,28/05/2022,4 dias,ALEPA e TCM-PA,Belém-PA,Anexo
052/2022,Raimundo de  Oliveira da Silva,Parlamentar,01/06/2022,04/05/2022,4 dias,Gabinete do Deputado Dirceu Ten Caten-ALEPA,Belém-PA,Anexo
054/2022,Renildo Bezerra Gomes,Parlamentar,12/06/2022,16/06/2022,5 dias,ALEPA e TCM-PA,Belém-PA,Anexo
055/2022,Leosvaldo José da Silva,Parlamentar,12/06/2022,16/06/2022,5 dias,ALEPA e TCM-PA,Belém-PA,Anexo
056/2022,Walmy Cesar Costa Rodrigues,Parlamentar,12/06/2022,16/06/2022,5 dias,ALEPA e TCM-PA,Belém-PA,Anexo
057/2022,Almir Pereira de Lima,Parlamentar,11/06/2022,17/06/2022,7 dias,Visita ao Congresso Nacional,Brasilia-DF,Anexo
058/2022,Fernando Costa da Silva,Assessor Juridico,14/06/2022,16/06/2022,3 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
059/2022,Ruidelson de Sousa Silva,Assessor Parlamentar,12/06/2022,13/06/2022,2 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
060/2022,Renivaldo Martins Nunes,Parlamentar,19/06/2022,23/06/2022,5 dias,"Visita a ALEPA, COHAB e TCM-PA",Belém-PA,Anexo
061/2022,Aneilton Marques Primo,Chefe de Gabinete,19/06/2022,23/06/2022,5 dias,"Visita a ALEPA, COHAB e TCM-PA",Belém-PA,Anexo
062/2022,Genivan da Mata,Gestor de compras,19/06/2022,23/06/2022,5 dias,"Visita a ALEPA, COHAB e TCM-PA",Belém-PA,Anexo
063/2022,Cicero Alves do Nascimento,Servidor,19/06/2022,23/06/2022,5 dias,Visita a ALEPA e COHAB,Belém-PA,Anexo
065/2022,Walto Santos Cunha,Parlamentar,26/06/2022,28/06/2022,3 dias,Visita a Secretaria de Planejamento-SEDAP,Belém-PA,Anexo
066/2022,Andrade Soares da Silva,Parlamentar,26/06/2022,30/06/2022,5 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
067/2022,Antonia Auderisa de Oliveira Alencar,Parlamentar,26/06/2022,28/06/2022,3 dias,Visita ao gabinete do Dep.Helio Leite na ALEPA e SEDUC,Belém-PA,Anexo
068/2022,Marcio Oliveira da Silva,Parlamentar,26/06/2022,28/06/2022,3 dias,Visita a SEDUC E ALEPA-PA,Belém-PA,Anexo
069/2022,Edivaldo Borges Gomes,Parlamentar,26/06/2022,28/06/2022,3 dias,Visita a SEDUC E ALEPA-PA,Belém-PA,Anexo
070/2022,Diogo Gomes de Sousa,Servidor efetivo,26/06/2022,30/06/2022,5 dias,"Viagem para participar de capacitação de uma oficina ""conectando conhecimento com você"" realizada pelo TCM-PA",Marabá-PA,Anexo
071/2022,Pedro Batista de Oliveira,Servidor efetivo,26/06/2022,30/06/2022,5 dias,"Viagem para participar de capacitação de uma oficina ""conectando conhecimento com você"" realizada pelo TCM-PA",Marabá-PA,Anexo
072/2022,Marcondes Alves da Silva,Servidor efetivo,26/06/2022,30/06/2022,5 dias,"Viagem para participar de capacitação de uma oficina ""conectando conhecimento com você"" realizada pelo TCM-PA",Marabá-PA,Anexo
073/2022,Joselia Pereira de Sousa,Servidora  efetiva,26/06/2022,30/06/2022,5 dias,"Viagem para participar de capacitação de uma oficina ""conectando conhecimento com você"" realizada pelo TCM-PA",Marabá-PA,Anexo
074/2022,Jean Pablo Matos da Mata,Controle Interno,26/06/2022,30/06/2022,5 dias,"Viagem para participar de capacitação de uma oficina ""conectando conhecimento com você"" realizada pelo TCM-PA",Marabá-PA,Anexo
075/2022,Moacir Dias Cordeiro,Motorista,26/06/2022,30/06/2022,5 dias,"Viagem para participar de capacitação de uma oficina ""conectando conhecimento com você"" realizada pelo TCM-PA",Marabá-PA,Anexo
078/2022,Andrade Soares da Silva,Parlamentar,02/08/2022,06/08/2022,5 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
079/2022,Almir Pereira de Lima,Parlamentar,02/08/2022,06/08/2022,5 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
080/2022,Renildo Bezerra Gomes,Parlamentar,02/08/2022,06/08/2022,5 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
081/2022,Walmy Cesar Costa Rodrigues,Parlamentar,02/08/2022,06/08/2022,5 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
082/2022,Leosvaldo José da Silva,Parlamentar,02/08/2022,06/08/2022,5 dias,Assembleia Legislativa-ALEPA,Belém-PA,anexo
083/2022,Raimundo de Oliveira da Silva,Parlamentar,02/08/2022,06/08/2022,5 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
084/2022,Renivaldo Martins Nunes,Parlamentar,07/08/2022,09/08/2022,3 dias,Assembleia Legislativa-ALEPA e TCM.,Belém-PA,Anexo
085/2022,Moacir Dias Cordeiro,Motorista,07/08/2022,09/08/2022,3 dias,Motorista acompanhando os parlamentares para Belém,Belém-PA,Anexo
086/2022,Renivaldo Martins Nunes,Parlamentar,14/08/2022,17/08/2022,4 dias,Visita ao gabinete do Dep. Federal Cassio Andrade e ao Congresso Nacional,Brasilia-DF,Anexo
087/2022,Aneilton Marques Primo,Chefe de Gabinete,14/08/2022,17/08/2022,4 dias,Acompanhando o Vereador Renivaldo em visita ao gabinete do Dep. Federal Cassio e ao Congresso Nacional,Brasilia-DF,Anexo
088/2022,Walto Santos Cunha,Parlamentar,29/08/2022,30/08/2022,2 dias,Assembleia Legislativa-ALEPA,Belém-PA,Anexo
089/2022,Edivaldo Borges Gomes,Parlamentar,29/08/2022,30/08/2022,2 dias,Assembleia Legislativa-ALEPA e FAMEPA,Belém-PA,Anexo
090/2022,Marcio Oliveira da Silva,Parlamentar,29/08/2022,30/08/2022,2 dias,Assembleia Legislativa -ALEPA,Belém-PA,Anexo
092/2022,Almir Pereira de Lima,Parlamentar,11/09/2022,15/09/2022,5 dias,Viagem para Assembleia Legislativa- ALEPA,Belém-PA,Anexo
093/2022,Renildo Bezerra Gomes,Parlamentar,11/09/2022,15/09/2022,5 dias,Viagem para Assembleia Legislativa- ALEPA,Belém-PA,Anexo
094/2022,Raimundo de Oliveira da Silva,Parlamentar,11/09/2022,15/09/2022,5 dias,Visita ao gabinete do Dep. Direceu Ten Caten-ALEPA,Belém-PA,Anexo
095/2022,Leosvaldo José da Silva,Parlamentar,11/09/2022,15/09/2022,5 dias,Viagem para Assembleia Legislativa- ALEPA,Belém-PA,Anexo
096/2022,Walmy Cesar Costa Rodrigues,Parlamentar,11/09/2022,15/09/2022,5 dias,Viagem para Assembleia Legislativa- ALEPA,Belém-PA,Anexo
097/2022,Andrade Soares da Silva,Parlamentar,14/09/2022,15/09/2022,2 dias,Viagem para Assembleia Legislativa- ALEPA,Belém-PA,Anexo
098/2022,Ruidelson de Sousa Silva,Assessor Parlamentar,13/09/2022,15/09/2022,3 dias,Viagem para Assembleia Legislativa- ALEPA,Belém-PA,Anexo
099/2022,Renivaldo Martins Nunes,Parlamentar,18/09/2022,21/09/2022,4 dias,Visita a ALEPA e TCM,Belém-PA,Anexo
100/2022,Moacir Dias Cordeiro,Motorista,18/09/2022,21/09/2022,4 dias,Motorista acompanhando os parlamentares para Belém,Belém-PA,Anexo
101/2022,Jean Pablo Matos da Mata,Controle Interno,18/09/2022,21/09/2022,4 dias,Visita a ALEPA e TCM,Belém-PA,Anexo
102/2022,Pedro Batista de Oliveira,Servidor efetivo/Tesoureiro,18/09/2022,21/09/2022,4 dias,Visita a ALEPA e TCM,Belém-PA,Anexo
103/2022,Jeferson Souza da Silva,Servidor efetivo/TI,18/09/2022,21/09/2022,4 dias,Resolver assuntos relacionados ao portal transparencia-TCM,Belém-PA,Anexo
104/2022,Genivan da Mata,Gestor de compras,18/09/2022,21/09/2022,4 dias,Visita a ALEPA e TCM,Belém-PA,Anexo
106/2022,Ruidelson de Sousa Silva,Assessor Parlamentar,17/10/2022,19/10/2022,3 dias,Acompanhando o vereador Andrade em viagem junto ao TCM e ALEPA,Belém-PA,Anexo
107/2022,Andrade Soares da Silva,Parlamentar,17/10/2022,19/10/2022,3 dias,Viagem junto ao TCM,Belém-PA,Anexo
108/2022,Renivaldo Martins Nunes,Parlamentar,16/10/2022,20/10/2022,5 dias,Visita ao gabinete do Dep. Federal Cassio Andrade e ao Congresso Nacional,Brasilia-DF,Anexo
109/2022,Moacir Dias Cordeiro,Motorista,16/10/2022,20/10/2022,5 dias,Acompanhando como motorista o vereador Renivaldo a cidade de Brasilia/DF,Brasilia-DF,Anexo
110/2022,Almir Pereira de Lima,Parlamentar,16/10/2022,20/10/2022,5 dias,Visita a Câmara dos Deputados e Congresso Nacional,Brasilia-DF,Anexo
111/2022,Walmy Cesar Costa Rodrigues,Parlamentar,16/10/2022,20/10/2022,5 dias,"Visita ao TCM, ALEPA e COHAB",Belém-PA,Anexo
112/2022,Leosvaldo José da Silva,Parlamentar,16/10/2022,20/10/2022,5 dias,"Visita ao TCM, ALEPA e COHAB",Belém-PA,Anexo
113/2022,Renildo Bezerra Gomes,Parlamentar,16/10/2022,20/10/2022,5 dias,"Visita ao TCM, ALEPA e COHAB",Belém-PA,Anexo
114/2022,Raimundo de Oliveira da Silva,Parlamentar,16/10/2022,20/10/2022,5 dias,Vista ao gabinete do Dep.Dirceu e na ALEPA e COHAB,Belém-PA,Anexo
115/2022,Antonio Ronaldo Alencar,Servidor Efetivo,19/10/2022,21/10/2022,3 dias,Resolver assuntos de interesse do Municipio no Congresso Nacional,Brasilia-DF,Anexo
117/2022,Ruidelson de Sousa Silva,Assessor Parlamentar,25/10/2022,28/10/2022,4 dias,Acompanhando o vereador Andrade em viagem junto ao TCM e ALEPA,Belém-PA,Anexo
118/2022,Andrade Soares da Silva,Parlamentar,25/10/2022,28/10/2022,4 dias,Visita a ALEPA e TCM,Belém-PA,Anexo
122/2022,Walto Santos Cunha,Parlamentar,08/11/2022,10/11/2022,3 dias,Visita a ALEPA e SEDUC,Belém-PA,Anexo
123/2022,Bepkororoti Kaiapó,Parlamentar,08/11/2022,10/11/2022,3 dias,Visita a ALEPA e SEDUC,Belém-PA,Anexo
124/2022,Marcio Oliveira da Silva,Parlamentar,08/11/2022,10/011/2022,3 dias,"Visita a ALEPA, SEDUC  eCOHAB",Belém-PA,Anexo/
125/2022,Antonia Auderisa de Oliveira Alencar,Parlamentar,08/11/2022,10/11/2022,3 dias,"Visita a ALEPA, SEDUC  eCOHAB",Belém-PA,Anexo
126/2022,Reginaldo Alves de Sousa,Parlamentar,08/11/2022,10/11/2022,3 dias,"Visita a ALEPA, SEDUC  eCOHAB",Belém-PA,Anexo
128/2022,Almir Pereira de Lima,Parlamentar,13/11/2022,19/11/2022,7 dias,Visita ao gabinete do Dep.Cassio Andrade e Senador Paulo Rocha,Brasilia-DF,Anexo
129/2022,Walmy Cesar Costa Rodrigues,Parlamentar,13/11/2022,19/11/2022,7 dias,Visita ao gabinete do Dep.Cassio Andrade e Senador Paulo Rocha,Brasilia-DF,Anexo
130/2022,Raimundo de Oliveira da Silva,Parlamentar,13/11/2022,19/11/2022,7 dias,Visita ao gabinete do Dep.Cassio Andrade e Senador Paulo Rocha,Brasilia-DF,Anexo
131/2022,Renildo Bezerra Gomes,Parlamentar,13/11/2022,19/11/2022,7 dias,Visita ao gabinete do Dep.Cassio Andrade e Senador Paulo Rocha,Brasilia-DF,Anexo
132/2022,Leosvaldo José da Silva,Parlamentar,13/11/2022,19/11/2022,7 dias,Visita ao gabinete do Dep.Cassio Andrade e Senador Paulo Rocha,Brasilia-DF,Anexo
133/2022,Ozenilton Bueno dos Reis,Assessor Parlamentar,13/11/2022,19/11/2022,7 dias,Acompanhando o vereador Raimundo a Capital Brasilia em visita aCamara dos Deputados e Senado.,Brasilia-DF,anexo
135/2022,Joselia Pereira de Sousa,Servidora Efetiva,14/11/2022,19/11/2022,6 dias,"Participação de curso de capacitação""Planejamento e Sustentabilidade das licitações com base na lei 14-133/21",Brasilia-DF,Anexo
136/2022,Diogo Gomes de Sousa,Servidor Efetivo,14/11/2022,19/11/2022,6 dias,"Participação de curso de capacitação""Planejamento e Sustentabilidade das licitações com base na lei 14-133/21",Brasilia-DF,Anexo
137/2022,Marcondes Alves da Silva,Servidor Efetivo,14/11/2022,19/11/2022,6 dias,"Participação de curso de capacitação""Planejamento e Sustentabilidade das licitações com base na lei 14-133/21",Brasilia-DF,Anexo
138/2022,Jean Pablo Matos da Mata,Controle Interno,14/11/2022,19/11/2022,6 dias,"Participação de curso de capacitação""Planejamento e Sustentabilidade das licitações com base na lei 14-133/21",Brasilia-DF,Anexo
139/2022,Pedro Batista de Oliveira,Servidor efetivo/Tesoureiro,14/11/2022,19/11/2022,6 dias,"Participação de curso de capacitação""Planejamento e Sustentabilidade das licitações com base na lei 14-133/21",Brasilia-DF,Anexo
140/2022,Moacir Dias Cordeiro,Servidor Efetivo/Motorista,14/11/2022,19/11/2022,6 dias,Conduzir o veículo ofícial da Câmara levando os servidores para o curso de capacitação,Brasilia-DF,Anexo
142/2022,Andrade Soares da Silva,Parlamentar,15/11/2022,19/11/2022,5 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
144/2022,Aneilton Marques Primo,Chefe de Gabinete,23/11/2022,26//11/2022,4 dias,Participar do II Encontro para o Fortalecimento da Gestão Municipal do Pará,Belém-PA,Anexo
145/2022,Genivan da Mata,Gestor de compras,23/11/2022,26/11/2022,4 dias,Participar do II Encontro para o Fortalecimento da Gestão Municipal do Pará,Belém-PA,Anexo
146/2022,Edivaldo Borges Gomes,Parlamentar,23/11/2022,26/11/2022,4 dias,Participar do II Encontro para o Fortalecimento da Gestão Municipal do Pará,Belém-PA,Anexo
148/2022,Renildo Bezerra Gomes,Parlamentar,11/12/2022,17/12/2022,7 dias,"Participar de Capacitação e Aperfeiçoamento "" Preparando a Câmara para 2023:Planejamento Estratégico para o Legislativo"".",Brasilia-DF,Anexo
149/2022,Leosvaldo José da Silva,Parlamentar,11/12/2022,17/12/2022,7 dias,"Participar de Capacitação e Aperfeiçoamento "" Preparando a Câmara para 2023:Planejamento Estratégico para o Legislativo"".",Brasilia-DF,Anexo
150/2022,Almir Pereira de Lima,Parlamentar,11/12/2022,17/12/2022,7 dias,"Participar de Capacitação e Aperfeiçoamento "" Preparando a Câmara para 2023:Planejamento Estratégico para o Legislativo"".",Brasilia-DF,Anexo
151/2022,Raimundo de Oliveira da Silva,Parlamentar,11/12/2022,17/12/2022,7 dias,"Participar de Capacitação e Aperfeiçoamento "" Preparando a Câmara para 2023:Planejamento Estratégico para o Legislativo"".",Brasilia-DF,Anexo
152/2022,Walmy Cesar Costa Rodrigues,Parlamentar,11/12/2022,17/12/2022,7 dias,"Participar de Capacitação e Aperfeiçoamento "" Preparando a Câmara para 2023:Planejamento Estratégico para o Legislativo"".",Brasilia-DF,Anexo
153/2022,Renivaldo Martins Nunes,Parlamentar,11/12/2022,17/12/2022,7 dias,"Participar de Capacitação e Aperfeiçoamento "" Preparando a Câmara para 2023:Planejamento Estratégico para o Legislativo"".",Brasilia-DF,Anexo
154/2022,Andrade Soares da Silva,Parlamentar,11/12/2022,13/12/2022,3 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
155/2022,Ruidelson de Sousa Silva,Assessor Parlamentar,11/12/2022,15/12/2022,5 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
156/2022,Walto Santos Cunha,Parlamentar,13/12/2022,16/12/2022,4 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
157/2022,Antonia Auderisa de Oliveira Alencar,Parlamentar,13/12/2022,16/12/2022,4 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
158/2022,Reginaldo Alves de Sousa,Parlamentar,13/12/2022,16/12/2022,4 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
159/2022,Marcio Oliveira da Silva,Parlamentar,13/12/2022,16/12/2022,4 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
160/2022,Bepkororoti Kaiapó,Parlamentar,13/12/2022,16/12/2022,4 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
161/2022,Edivaldo Borges Gomes,Parlamentar,13/12/2022,16/12/2022,4 dias,Visita a Assembléia Legislativa -ALEPA,Belém-PA,Anexo
001/2023,Fernando costa da Silva,Assessor Juridico,17/01/2023,22/01/2023,06 dias,"Realização de curso de capacitação , sobre a nova lei de licitaçoes",Brasilia- DF,Anexo
002/2023,Antonio ronaldo Alencar,Servidor Efetivo,17/01/2023,22/01/2023,06 dias,"Realização de curso de capacitação , sobre a nova lei de licitaçoes",Brasilia- DF,Anexo
003/2023,Raimundo de Oliveira da Silva,Vereador,17/01/2023,22/01/2023,06 dias,"Realização de curso de capacitação , sobre a nova lei de licitaçoes",Brasilia- DF,Anexo
004/2023,Renivaldo Martins Nunes,Vereador,24/01/2023,26/01/2023,03 dias,Viagem junto ao tribunal de contas dos Municipios do estado do Pará,Belem-PA,Anexo
005/2023,Moacir Dias Cordeiro, Servidor Efetivo Motorista,24/01/2023,26/01/2023,03 dias, Viagem junto ao tribunal de contas dos Municipios,Belem-PA,Anexo
006/2023,Ozenilton Bueno dos Reis,Assessor Parlamentar,24/01/2023,26/01/2023,03 dias, Viagem junto ao tribunal de contas dos Municipios,Belem-PA,Anexo
007/2023,Raimundo de Oliveira da Silva,Vereador,24/01/2023,26/01/2023,03 dias, Viagem junto ao tribunal de contas dos Municipios,Belem-PA,Anexo
008/2023,Walto Santos Cunha,Vereador,24/01/2023,25/01/2023,02 dias,Viagem Junto a ALEPA,Belem-PA,Anexo
009/2023,Marcio Oliveira da Silva,Vereador,24/01/2023,25/01/2023,02 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
010/2023,Almir Pereira Lima,Vereador,12/02/2023,16/02/2023,05 dias,Viagem ao Gabinete da deputada Federal Renilce Nicodemos,Belém-PA,Anexo
011/2023,Andrade Soares da Silva,Vereador,12/02/2023,16/02/2023,05 dias,Viagem ao Gabinete da deputada Federal Renilce Nicodemos,Belém-PA,Anexo
012/2023,Andrade Soares da Silva,Vereador,17/02/2023,17/02/2023,01 dia,"Permanecer viagem na Cidade de Belém/PA, no TCM-PA",Belém-PA,Anexo
014/2023,Dr. Jackson Pires Castro,Assessor Jurídico,16/02/2023,16/02/2023,01 dia,"Viagem na cidade de Marabá/PA, de interesse da Municipalidade",Marabá-PA,Anexo
015/2023,Dr. fernando Costa da Silva,Assessor Jurídico,23/02/2023,23/02/2023,01 dia,Viagem junto a Receita Federal,Redenção-Pa,Anexo
016/2023,Ozenilton Bueno dos Reis,Assessor Parlamentar,23/02/2023,23/02/2023,01 dia,Viagem junto a Receita Federal,Redenção-Pa,Anexo
